Browser,2024-02-11,2024-02-18,2024-02-25,2024-03-03,2024-03-10,2024-03-17,2024-03-24,2024-03-31,2024-04-07,2024-04-14,2024-04-21,2024-04-28,2024-05-05,Average,
Google Chrome 91.0,0.1,0.14,0.22,0.26,0.31,0.24,0.3,0.26,0.28,0.23,0.11,0.22,0.33,0.23
Google Chrome 125.0,0,0,0,0,0,0.01,0.01,0.01,0.01,0.02,0.13,0.25,0.28,0.06
Google Chrome 124.0,0,0,0.01,0.03,0.01,0.03,0.04,0.1,0.1,6.4,46.03,61.96,66.9,13.97
Google Chrome 123.0,0.01,0.03,0.08,0.05,0.11,6.5,47.2,65.08,69.75,65.91,26.71,11.38,8.31,23.16
Google Chrome 122.0,0.15,5.82,40.62,63.02,68.23,64.83,25.24,8.44,4.28,2.06,1.47,1.47,1.2,22.06
Google Chrome 121.0,69.08,65.75,31.47,10.78,6.03,3.48,2.64,2.05,1.9,1.2,0.5,0.68,0.65,15.09
Google Chrome 120.0,6.93,4.07,2.88,2.38,2.09,1.93,1.29,1.16,1.08,0.82,0.58,0.69,0.72,2.05
Google Chrome 119.0,0.68,0.62,0.57,0.49,0.44,0.28,0.37,0.29,0.21,0.19,0.17,0.19,0.17,0.36
Google Chrome 118.0,0.18,0.17,0.16,0.12,0.13,0.09,0.12,0.1,0.06,0.08,0.06,0.09,0.07,0.11
Google Chrome 117.0,0.16,0.17,0.16,0.11,0.12,0.07,0.1,0.09,0.07,0.07,0.09,0.09,0.04,0.1
Google Chrome 116.0,0.37,0.41,0.39,0.38,0.33,0.37,0.29,0.31,0.36,0.29,0.28,0.27,0.27,0.33
Google Chrome 114.0,0.27,0.13,0.2,0.2,0.21,0.16,0.12,0.13,0.13,0.08,0.09,0.13,0.06,0.15
Google Chrome 112.0,0.12,0.08,0.08,0.13,0.12,0.09,0.07,0.05,0.08,0.05,0.07,0.09,0.08,0.09
Google Chrome 111.0,0.08,0.04,0.07,0.17,0.15,0.12,0.09,0.12,0.12,0.11,0.06,0.1,0.12,0.1
Google Chrome 110.0,0.05,0.02,0.1,0.07,0.13,0.09,0.05,0.04,0.03,0.04,0.04,0.04,0.08,0.06
Google Chrome 109.0,2.76,2.74,2.7,2.78,2.84,2.82,2.75,2.68,2.65,2.64,2.73,2.58,2.75,2.72
Google Chrome 108.0,0.07,0.1,0.19,0.15,0.16,0.18,0.09,0.11,0.1,0.11,0.08,0.19,0.17,0.13
Google Chrome 107.0,0.07,0.05,0.15,0.06,0.1,0.1,0.14,0.07,0.06,0.06,0.08,0.07,0.01,0.08
Google Chrome 103.0,1.23,1.19,1.47,0.48,0.3,0.17,0.44,0.39,0.42,0.41,0.59,0.65,0.75,0.65
